﻿Week Ending Date,State,Observed Number,Upper Bound Threshold,Exceeds Threshold,Average Expected Count,Excess Estimate,Total Excess Estimate,Percent Excess Estimate,Year,Type,Outcome,Suppress,Note
2017-06-17,Alabama,918,1017,false,949,0,29050,0,2017,Predicted (weighted),All causes,,
2017-06-24,Alabama,961,1011,false,946,15,29050,1.58502170650535,2017,Predicted (weighted),All causes,,
2017-07-01,Alabama,925,1012,false,946,0,29050,0,2017,Predicted (weighted),All causes,,
2017-07-08,Alabama,954,1010,false,943,11,29050,1.16674438157972,2017,Predicted (weighted),All causes,,
2017-07-15,Alabama,968,1010,false,943,25,29050,2.6502034762203,2017,Predicted (weighted),All causes,,
2017-07-22,Alabama,964,1009,false,944,20,29050,2.11952863128588,2017,Predicted (weighted),All causes,,
2017-07-29,Alabama,888,1008,false,941,0,29050,0,2017,Predicted (weighted),All causes,,
2017-08-05,Alabama,949,1006,false,941,8,29050,0.850364313891792,2017,Predicted (weighted),All causes,,
2017-08-12,Alabama,936,1008,false,941,0,29050,0,2017,Predicted (weighted),All causes,,
2017-08-19,Alabama,933,1011,false,946,0,29050,0,2017,Predicted (weighted),All causes,,
2017-08-26,Alabama,917,1011,false,946,0,29050,0,2017,Predicted (weighted),All causes,,
2017-09-02,Alabama,953,1015,false,947,6,29050,0.633306483510335,2017,Predicted (weighted),All causes,,
2017-09-09,Alabama,960,1019,false,951,9,29050,0.945938941391889,2017,Predicted (weighted),All causes,,
2017-09-16,Alabama,968,1021,false,955,13,29050,1.36075046691882,2017,Predicted (weighted),All causes,,
2017-09-23,Alabama,995,1025,false,959,36,29050,3.75364770056049,2017,Predicted (weighted),All causes,,
2017-09-30,Alabama,1019,1032,false,964,55,29050,5.7082827012102,2017,Predicted (weighted),All causes,,
2017-10-07,Alabama,948,1041,false,969,0,29050,0,2017,Predicted (weighted),All causes,,
2017-10-14,Alabama,986,1045,false,974,12,29050,1.23248606362175,2017,Predicted (weighted),All causes,,
2017-10-21,Alabama,966,1056,false,984,0,29050,0,2017,Predicted (weighted),All causes,,
2017-10-28,Alabama,941,1066,false,992,0,29050,0,2017,Predicted (weighted),All causes,,
2017-11-04,Alabama,994,1077,false,1003,0,29050,0,2017,Predicted (weighted),All causes,,
2017-11-11,Alabama,994,1087,false,1011,0,29050,0,2017,Predicted (weighted),All causes,,
2017-11-18,Alabama,982,1100,false,1022,0,29050,0,2017,Predicted (weighted),All causes,,
2017-11-25,Alabama,1004,1116,false,1037,0,29050,0,2017,Predicted (weighted),All causes,,
2017-12-02,Alabama,1067,1124,false,1045,22,29050,2.10540566484793,2017,Predicted (weighted),All causes,,
2017-12-09,Alabama,1074,1136,false,1056,18,29050,1.70453587887183,2017,Predicted (weighted),All causes,,
2017-12-16,Alabama,1120,1141,false,1063,57,29050,5.363048164396,2017,Predicted (weighted),All causes,,
2017-12-23,Alabama,1098,1148,false,1072,26,29050,2.42557490346175,2017,Predicted (weighted),All causes,,
2017-12-30,Alabama,1080,1154,false,1079,1,29050,0.092678619527293,2017,Predicted (weighted),All causes,,
2018-01-06,Alabama,1248,1157,true,1082,166,29050,15.3447612637182,2018,Predicted (weighted),All causes,,
2018-01-13,Alabama,1301,1161,true,1089,212,29050,19.4701221876049,2018,Predicted (weighted),All causes,,
2018-01-20,Alabama,1275,1163,true,1092,183,29050,16.7575700554423,2018,Predicted (weighted),All causes,,
2018-01-27,Alabama,1286,1162,true,1091,195,29050,17.8655518758075,2018,Predicted (weighted),All causes,,
2018-02-03,Alabama,1147,1165,false,1093,54,29050,4.93953689847731,2018,Predicted (weighted),All causes,,
2018-02-10,Alabama,1181,1158,true,1086,95,29050,8.75106477245054,2018,Predicted (weighted),All causes,,
2018-02-17,Alabama,1096,1151,false,1079,17,29050,1.5749031012202,2018,Predicted (weighted),All causes,,
2018-02-24,Alabama,1099,1146,false,1073,26,29050,2.42332924727327,2018,Predicted (weighted),All causes,,
2018-03-03,Alabama,985,1131,false,1060,0,29050,0,2018,Predicted (weighted),All causes,,
2018-03-10,Alabama,1059,1129,false,1054,5,29050,0.474342919675769,2018,Predicted (weighted),All causes,,
2018-03-17,Alabama,1086,1123,false,1049,37,29050,3.52687772306583,2018,Predicted (weighted),All causes,,
2018-03-24,Alabama,993,1115,false,1041,0,29050,0,2018,Predicted (weighted),All causes,,
2018-03-31,Alabama,995,1103,false,1030,0,29050,0,2018,Predicted (weighted),All causes,,
2018-04-07,Alabama,1012,1098,false,1024,0,29050,0,2018,Predicted (weighted),All causes,,
2018-04-14,Alabama,1026,1079,false,1010,16,29050,1.58362148548026,2018,Predicted (weighted),All causes,,
2018-04-21,Alabama,1031,1072,false,1004,27,29050,2.68980486822684,2018,Predicted (weighted),All causes,,
2018-04-28,Alabama,971,1064,false,998,0,29050,0,2018,Predicted (weighted),All causes,,
2018-05-05,Alabama,1039,1059,false,991,48,29050,4.84461916268443,2018,Predicted (weighted),All causes,,
2018-05-12,Alabama,950,1050,false,983,0,29050,0,2018,Predicted (weighted),All causes,,
2018-05-19,Alabama,1005,1047,false,978,27,29050,2.76016959299469,2018,Predicted (weighted),All causes,,
2018-05-26,Alabama,977,1038,false,971,6,29050,0.617713656281336,2018,Predicted (weighted),All causes,,
2018-06-02,Alabama,973,1030,false,965,8,29050,0.829385100258697,2018,Predicted (weighted),All causes,,
2018-06-09,Alabama,1011,1027,false,961,50,29050,5.20320001703594,2018,Predicted (weighted),All causes,,
2018-06-16,Alabama,940,1021,false,956,0,29050,0,2018,Predicted (weighted),All causes,,
2018-06-23,Alabama,974,1015,false,952,22,29050,2.31118628449898,2018,Predicted (weighted),All causes,,
2018-06-30,Alabama,927,1017,false,953,0,29050,0,2018,Predicted (weighted),All causes,,
2018-07-07,Alabama,972,1016,false,952,20,29050,2.10165708259422,2018,Predicted (weighted),All causes,,
2018-07-14,Alabama,994,1016,false,950,44,29050,4.63095174802797,2018,Predicted (weighted),All causes,,
2018-07-21,Alabama,959,1011,false,948,11,29050,1.16041562671796,2018,Predicted (weighted),All causes,,
2018-07-28,Alabama,930,1012,false,949,0,29050,0,2018,Predicted (weighted),All causes,,
2018-08-04,Alabama,962,1014,false,950,12,29050,1.26340391635033,2018,Predicted (weighted),All causes,,
2018-08-11,Alabama,969,1017,false,952,17,29050,1.78584657951658,2018,Predicted (weighted),All causes,,
2018-08-18,Alabama,938,1023,false,957,0,29050,0,2018,Predicted (weighted),All causes,,
2018-08-25,Alabama,943,1020,false,958,0,29050,0,2018,Predicted (weighted),All causes,,
2018-09-01,Alabama,936,1025,false,960,0,29050,0,2018,Predicted (weighted),All causes,,
2018-09-08,Alabama,944,1028,false,962,0,29050,0,2018,Predicted (weighted),All causes,,
2018-09-15,Alabama,912,1032,false,966,0,29050,0,2018,Predicted (weighted),All causes,,
2018-09-22,Alabama,998,1035,false,971,27,29050,2.78089045883928,2018,Predicted (weighted),All causes,,
2018-09-29,Alabama,972,1039,false,975,0,29050,0,2018,Predicted (weighted),All causes,,
2018-10-06,Alabama,945,1047,false,979,0,29050,0,2018,Predicted (weighted),All causes,,
2018-10-13,Alabama,943,1054,false,986,0,29050,0,2018,Predicted (weighted),All causes,,
2018-10-20,Alabama,971,1064,false,997,0,29050,0,2018,Predicted (weighted),All causes,,
2018-10-27,Alabama,993,1074,false,1006,0,29050,0,2018,Predicted (weighted),All causes,,
2018-11-03,Alabama,927,1085,false,1015,0,29050,0,2018,Predicted (weighted),All causes,,
2018-11-10,Alabama,963,1100,false,1024,0,29050,0,2018,Predicted (weighted),All causes,,
2018-11-17,Alabama,1055,1121,false,1039,16,29050,1.53936436838911,2018,Predicted (weighted),All causes,,
2018-11-24,Alabama,1009,1133,false,1051,0,29050,0,2018,Predicted (weighted),All causes,,
2018-12-01,Alabama,1050,1141,false,1061,0,29050,0,2018,Predicted (weighted),All causes,,
2018-12-08,Alabama,1044,1155,false,1075,0,29050,0,2018,Predicted (weighted),All causes,,
2018-12-15,Alabama,1053,1161,false,1084,0,29050,0,2018,Predicted (weighted),All causes,,
2018-12-22,Alabama,1105,1168,false,1092,13,29050,1.1899523094631,2018,Predicted (weighted),All causes,,
2018-12-29,Alabama,1084,1179,false,1105,0,29050,0,2018,Predicted (weighted),All causes,,
2019-01-05,Alabama,1077,1181,false,1109,0,29050,0,2019,Predicted (weighted),All causes,,
2019-01-12,Alabama,1090,1187,false,1118,0,29050,0,2019,Predicted (weighted),All causes,,
2019-01-19,Alabama,1114,1188,false,1118,0,29050,0,2019,Predicted (weighted),All causes,,
2019-01-26,Alabama,1063,1187,false,1118,0,29050,0,2019,Predicted (weighted),All causes,,
2019-02-02,Alabama,1095,1189,false,1120,0,29050,0,2019,Predicted (weighted),All causes,,
2019-02-09,Alabama,1092,1183,false,1113,0,29050,0,2019,Predicted (weighted),All causes,,
2019-02-16,Alabama,1103,1178,false,1107,0,29050,0,2019,Predicted (weighted),All causes,,
2019-02-23,Alabama,1064,1171,false,1099,0,29050,0,2019,Predicted (weighted),All causes,,
2019-03-02,Alabama,1050,1164,false,1091,0,29050,0,2019,Predicted (weighted),All causes,,
2019-03-09,Alabama,1062,1158,false,1083,0,29050,0,2019,Predicted (weighted),All causes,,
2019-03-16,Alabama,1090,1156,false,1080,10,29050,0.92580049850068,2019,Predicted (weighted),All causes,,
2019-03-23,Alabama,1012,1136,false,1064,0,29050,0,2019,Predicted (weighted),All causes,,
2019-03-30,Alabama,1079,1131,false,1059,20,29050,1.8889254464658,2019,Predicted (weighted),All causes,,
2019-04-06,Alabama,1044,1124,false,1052,0,29050,0,2019,Predicted (weighted),All causes,,
2019-04-13,Alabama,1031,1112,false,1043,0,29050,0,2019,Predicted (weighted),All causes,,
2019-04-20,Alabama,956,1102,false,1034,0,29050,0,2019,Predicted (weighted),All causes,,
2019-04-27,Alabama,1042,1096,false,1030,12,29050,1.16461698458676,2019,Predicted (weighted),All causes,,
2019-05-04,Alabama,1031,1088,false,1020,11,29050,1.07794412596694,2019,Predicted (weighted),All causes,,
2019-05-11,Alabama,1009,1082,false,1016,0,29050,0,2019,Predicted (weighted),All causes,,
2019-05-18,Alabama,996,1076,false,1009,0,29050,0,2019,Predicted (weighted),All causes,,
2019-05-25,Alabama,974,1069,false,1005,0,29050,0,2019,Predicted (weighted),All causes,,
2019-06-01,Alabama,1027,1066,false,1001,26,29050,2.59718375512667,2019,Predicted (weighted),All causes,,
2019-06-08,Alabama,1029,1062,false,997,32,29050,3.20827751041822,2019,Predicted (weighted),All causes,,
2019-06-15,Alabama,986,1054,false,990,0,29050,0,2019,Predicted (weighted),All causes,,
2019-06-22,Alabama,990,1047,false,987,3,29050,0.304037090003016,2019,Predicted (weighted),All causes,,
2019-06-29,Alabama,940,1047,false,985,0,29050,0,2019,Predicted (weighted),All causes,,
2019-07-06,Alabama,1028,1045,false,983,45,29050,4.57638193675153,2019,Predicted (weighted),All causes,,
2019-07-13,Alabama,1018,1042,false,979,39,29050,3.98561295732409,2019,Predicted (weighted),All causes,,
2019-07-20,Alabama,962,1041,false,979,0,29050,0,2019,Predicted (weighted),All causes,,
2019-07-27,Alabama,980,1036,false,976,4,29050,0.40983612383454,2019,Predicted (weighted),All causes,,
2019-08-03,Alabama,984,1038,false,977,7,29050,0.716671745083249,2019,Predicted (weighted),All causes,,
2019-08-10,Alabama,998,1039,false,976,22,29050,2.25372946439449,2019,Predicted (weighted),All causes,,
2019-08-17,Alabama,977,1043,false,981,0,29050,0,2019,Predicted (weighted),All causes,,
2019-08-24,Alabama,939,1043,false,982,0,29050,0,2019,Predicted (weighted),All causes,,
2019-08-31,Alabama,975,1047,false,983,0,29050,0,2019,Predicted (weighted),All causes,,
2019-09-07,Alabama,1009,1047,false,982,27,29050,2.7484431011662,2019,Predicted (weighted),All causes,,
2019-09-14,Alabama,1000,1049,false,986,14,29050,1.42004418642343,2019,Predicted (weighted),All causes,,
2019-09-21,Alabama,883,1051,false,988,0,29050,0,2019,Predicted (weighted),All causes,,
2019-09-28,Alabama,987,1054,false,992,0,29050,0,2019,Predicted (weighted),All causes,,
2019-10-05,Alabama,958,1062,false,996,0,29050,0,2019,Predicted (weighted),All causes,,
2019-10-12,Alabama,908,1069,false,1002,0,29050,0,2019,Predicted (weighted),All causes,,
2019-10-19,Alabama,1010,1075,false,1009,1,29050,0.099068287350427,2019,Predicted (weighted),All causes,,
2019-10-26,Alabama,978,1084,false,1017,0,29050,0,2019,Predicted (weighted),All causes,,
2019-11-02,Alabama,937,1093,false,1025,0,29050,0,2019,Predicted (weighted),All causes,,
2019-11-09,Alabama,1041,1108,false,1035,6,29050,0.579532952616686,2019,Predicted (weighted),All causes,,
2019-11-16,Alabama,1072,1120,false,1044,28,29050,2.68097900300224,2019,Predicted (weighted),All causes,,
2019-11-23,Alabama,1044,1130,false,1055,0,29050,0,2019,Predicted (weighted),All causes,,
2019-11-30,Alabama,1038,1142,false,1065,0,29050,0,2019,Predicted (weighted),All causes,,
2019-12-07,Alabama,1072,1155,false,1078,0,29050,0,2019,Predicted (weighted),All causes,,
2019-12-14,Alabama,1081,1161,false,1086,0,29050,0,2019,Predicted (weighted),All causes,,
2019-12-21,Alabama,1103,1169,false,1095,8,29050,0.730366639947605,2019,Predicted (weighted),All causes,,
2019-12-28,Alabama,1036,1176,false,1107,0,29050,0,2019,Predicted (weighted),All causes,,
2020-01-04,Alabama,1082,1182,false,1113,0,29050,0,2020,Predicted (weighted),All causes,,
2020-01-11,Alabama,1127,1186,false,1121,6,29050,0.535400299421542,2020,Predicted (weighted),All causes,,
2020-01-18,Alabama,1039,1187,false,1120,0,29050,0,2020,Predicted (weighted),All causes,,
2020-01-25,Alabama,1056,1186,false,1122,0,29050,0,2020,Predicted (weighted),All causes,,
2020-02-01,Alabama,1026,1187,false,1121,0,29050,0,2020,Predicted (weighted),All causes,,
2020-02-08,Alabama,1120,1182,false,1115,5,29050,0.44862293231628,2020,Predicted (weighted),All causes,,
2020-02-15,Alabama,1095,1175,false,1107,0,29050,0,2020,Predicted (weighted),All causes,,
2020-02-22,Alabama,1098,1169,false,1100,0,29050,0,2020,Predicted (weighted),All causes,,
2020-02-29,Alabama,1164,1163,true,1094,70,29050,6.40017256777927,2020,Predicted (weighted),All causes,,
2020-03-07,Alabama,1057,1159,false,1087,0,29050,0,2020,Predicted (weighted),All causes,,
2020-03-14,Alabama,1091,1152,false,1080,11,29050,1.01819546178881,2020,Predicted (weighted),All causes,,
2020-03-21,Alabama,1059,1140,false,1073,0,29050,0,2020,Predicted (weighted),All causes,,
2020-03-28,Alabama,1073,1133,false,1064,9,29050,0.845895571746779,2020,Predicted (weighted),All causes,,
2020-04-04,Alabama,1156,1121,true,1056,100,29050,9.47370621604395,2020,Predicted (weighted),All causes,,
2020-04-11,Alabama,1135,1112,true,1046,89,29050,8.5064128070018,2020,Predicted (weighted),All causes,,
2020-04-18,Alabama,1149,1104,true,1040,109,29050,10.4781534252704,2020,Predicted (weighted),All causes,,
2020-04-25,Alabama,1139,1097,true,1034,105,29050,10.1594172355683,2020,Predicted (weighted),All causes,,
2020-05-02,Alabama,1147,1089,true,1026,121,29050,11.7924191835069,2020,Predicted (weighted),All causes,,
2020-05-09,Alabama,1171,1086,true,1020,151,29050,14.8004370987306,2020,Predicted (weighted),All causes,,
2020-05-16,Alabama,1148,1075,true,1012,136,29050,13.4370201819481,2020,Predicted (weighted),All causes,,
2020-05-23,Alabama,1153,1072,true,1008,145,29050,14.3885417410723,2020,Predicted (weighted),All causes,,
2020-05-30,Alabama,1109,1065,true,1003,106,29050,10.5671065483084,2020,Predicted (weighted),All causes,,
2020-06-06,Alabama,1173,1068,true,1003,170,29050,16.9497072365519,2020,Predicted (weighted),All causes,,
2020-06-13,Alabama,1138,1055,true,996,142,29050,14.2582600620866,2020,Predicted (weighted),All causes,,
2020-06-20,Alabama,1090,1050,true,990,100,29050,10.0961712014017,2020,Predicted (weighted),All causes,,
2020-06-27,Alabama,1151,1049,true,990,161,29050,16.262288220483,2020,Predicted (weighted),All causes,,
2020-07-04,Alabama,1201,1050,true,989,212,29050,21.4367546016887,2020,Predicted (weighted),All causes,,
2020-07-11,Alabama,1265,1048,true,987,278,29050,28.1698136669554,2020,Predicted (weighted),All causes,,
2020-07-18,Alabama,1289,1042,true,983,306,29050,31.113687607797,2020,Predicted (weighted),All causes,,
2020-07-25,Alabama,1333,1042,true,983,350,29050,35.6177450178681,2020,Predicted (weighted),All causes,,
2020-08-01,Alabama,1364,1041,true,980,384,29050,39.1673650491134,2020,Predicted (weighted),All causes,,
2020-08-08,Alabama,1379,1042,true,980,399,29050,40.7190879815493,2020,Predicted (weighted),All causes,,
2020-08-15,Alabama,1305,1043,true,982,323,29050,32.8811300269303,2020,Predicted (weighted),All causes,,
2020-08-22,Alabama,1303,1040,true,982,321,29050,32.6794131791355,2020,Predicted (weighted),All causes,,
2020-08-29,Alabama,1216,1041,true,981,235,29050,23.9433534090465,2020,Predicted (weighted),All causes,,
2020-09-05,Alabama,1216,1044,true,982,234,29050,23.8406779702815,2020,Predicted (weighted),All causes,,
2020-09-12,Alabama,1232,1046,true,983,249,29050,25.322523234142,2020,Predicted (weighted),All causes,,
2020-09-19,Alabama,1200,1045,true,985,215,29050,21.8182423916274,2020,Predicted (weighted),All causes,,
2020-09-26,Alabama,1183,1046,true,987,196,29050,19.8673233554997,2020,Predicted (weighted),All causes,,
2020-10-03,Alabama,1103,1055,true,994,109,29050,10.9697325713184,2020,Predicted (weighted),All causes,,
2020-10-10,Alabama,1204,1062,true,998,206,29050,20.6472716692644,2020,Predicted (weighted),All causes,,
2020-10-17,Alabama,1190,1070,true,1005,185,29050,18.4039451702535,2020,Predicted (weighted),All causes,,
2020-10-24,Alabama,1142,1077,true,1011,131,29050,12.9526591030197,2020,Predicted (weighted),All causes,,
2020-10-31,Alabama,1169,1088,true,1020,149,29050,14.608906194233,2020,Predicted (weighted),All causes,,
2020-11-07,Alabama,1277,1103,true,1032,245,29050,23.7359201963029,2020,Predicted (weighted),All causes,,
2020-11-14,Alabama,1269,1113,true,1038,231,29050,22.2529556693663,2020,Predicted (weighted),All causes,,
2020-11-21,Alabama,1275,1125,true,1048,227,29050,21.6602565158732,2020,Predicted (weighted),All causes,,
2020-11-28,Alabama,1326,1136,true,1059,267,29050,25.2121109435305,2020,Predicted (weighted),All causes,,
2020-12-05,Alabama,1355,1147,true,1070,285,29050,26.6477107532923,2020,Predicted (weighted),All causes,,
2020-12-12,Alabama,1598,1152,true,1077,521,29050,48.3804094102634,2020,Predicted (weighted),All causes,,
2020-12-19,Alabama,1584,1157,true,1085,499,29050,45.973281234903,2020,Predicted (weighted),All causes,,
2020-12-26,Alabama,1626,1168,true,1098,528,29050,48.0781699346486,2020,Predicted (weighted),All causes,,
2021-01-02,Alabama,1804,1175,true,1106,698,29050,63.1388398232885,2021,Predicted (weighted),All causes,,
2021-01-09,Alabama,1811,1177,true,1113,698,29050,62.7038326174737,2021,Predicted (weighted),All causes,,
2021-01-16,Alabama,1835,1182,true,1119,716,29050,63.9861450088921,2021,Predicted (weighted),All causes,,
2021-01-23,Alabama,1791,1181,true,1119,672,29050,60.0416223232942,2021,Predicted (weighted),All causes,,
2021-01-30,Alabama,1637,1182,true,1118,519,29050,46.4321676763884,2021,Predicted (weighted),All causes,,
2021-02-06,Alabama,1509,1178,true,1114,395,29050,35.4622927661724,2021,Predicted (weighted),All causes,,
2021-02-13,Alabama,1432,1175,true,1112,320,29050,28.7771918748738,2021,Predicted (weighted),All causes,,
2021-02-20,Alabama,1332,1170,true,1108,224,29050,20.2098935474398,2021,Predicted (weighted),All causes,,
2021-02-27,Alabama,1315,1169,true,1105,210,29050,19.0103943603524,2021,Predicted (weighted),All causes,,
2021-03-06,Alabama,1162,1162,false,1095,67,29050,6.12013986432737,2021,Predicted (weighted),All causes,,
2021-03-13,Alabama,1189,1157,true,1091,98,29050,8.98229480250427,2021,Predicted (weighted),All causes,,
2021-03-20,Alabama,1060,1154,false,1088,0,29050,0,2021,Predicted (weighted),All causes,,
2021-03-27,Alabama,1191,1144,true,1078,113,29050,10.4776755588626,2021,Predicted (weighted),All causes,,
2021-04-03,Alabama,1107,1134,false,1070,37,29050,3.45740654606106,2021,Predicted (weighted),All causes,,
2021-04-10,Alabama,1209,1128,true,1065,144,29050,13.5248666908393,2021,Predicted (weighted),All causes,,
2021-04-17,Alabama,1170,1117,true,1056,114,29050,10.7952155044026,2021,Predicted (weighted),All causes,,
2021-04-24,Alabama,1108,1113,false,1051,57,29050,5.42545317154163,2021,Predicted (weighted),All causes,,
2021-05-01,Alabama,1192,1105,true,1045,147,29050,14.0717568039487,2021,Predicted (weighted),All causes,,
2021-05-08,Alabama,1156,1096,true,1036,120,29050,11.5789211378822,2021,Predicted (weighted),All causes,,
2021-05-15,Alabama,1095,1088,true,1031,64,29050,6.2079764553906,2021,Predicted (weighted),All causes,,
2021-05-22,Alabama,1095,1089,true,1028,67,29050,6.51579965413045,2021,Predicted (weighted),All causes,,
2021-05-29,Alabama,1080,1084,false,1025,55,29050,5.36838624741534,2021,Predicted (weighted),All causes,,
2021-06-05,Alabama,1086,1080,true,1022,64,29050,6.26166888110351,2021,Predicted (weighted),All causes,,
2021-06-12,Alabama,1111,1072,true,1016,95,29050,9.34802079150526,2021,Predicted (weighted),All causes,,
2021-06-19,Alabama,1135,1070,true,1013,122,29050,12.0427502132325,2021,Predicted (weighted),All causes,,
2021-06-26,Alabama,1074,1068,true,1010,64,29050,6.33383283066711,2021,Predicted (weighted),All causes,,
2021-07-03,Alabama,1062,1067,false,1010,52,29050,5.14812985594494,2021,Predicted (weighted),All causes,,
2021-07-10,Alabama,1133,1062,true,1005,128,29050,12.7302223904679,2021,Predicted (weighted),All causes,,
2021-07-17,Alabama,1055,1060,false,1004,51,29050,5.07948425464589,2021,Predicted (weighted),All causes,,
2021-07-24,Alabama,1105,1060,true,1004,101,29050,10.0632047526198,2021,Predicted (weighted),All causes,,
2021-07-31,Alabama,1170,1059,true,1002,168,29050,16.7650154979855,2021,Predicted (weighted),All causes,,
2021-08-07,Alabama,1330,1057,true,1000,330,29050,32.994568789479,2021,Predicted (weighted),All causes,,
2021-08-14,Alabama,1441,1058,true,1000,441,29050,44.0826584932596,2021,Predicted (weighted),All causes,,
2021-08-21,Alabama,1577,1059,true,1002,575,29050,57.3844114913071,2021,Predicted (weighted),All causes,,
2021-08-28,Alabama,1619,1056,true,1000,619,29050,61.895832870901,2021,Predicted (weighted),All causes,,
2021-09-04,Alabama,1607,1057,true,999,608,29050,60.8316766326516,2021,Predicted (weighted),All causes,,
2021-09-11,Alabama,1750,1057,true,999,751,29050,75.1640676970281,2021,Predicted (weighted),All causes,,
2021-09-18,Alabama,1586,1060,true,1002,584,29050,58.2813803548851,2021,Predicted (weighted),All causes,,
2021-09-25,Alabama,1450,1057,true,1001,449,29050,44.8354730749669,2021,Predicted (weighted),All causes,,
2021-10-02,Alabama,1496,1057,true,1002,494,29050,49.3255738434472,2021,Predicted (weighted),All causes,,
2021-10-09,Alabama,1371,1070,true,1011,360,29050,35.6112550978509,2021,Predicted (weighted),All causes,,
2021-10-16,Alabama,1278,1075,true,1015,263,29050,25.92015209899,2021,Predicted (weighted),All causes,,
2021-10-23,Alabama,1211,1083,true,1022,189,29050,18.5020481893487,2021,Predicted (weighted),All causes,,
2021-10-30,Alabama,1121,1092,true,1028,93,29050,9.04316474807677,2021,Predicted (weighted),All causes,,
2021-11-06,Alabama,1188,1105,true,1040,148,29050,14.2256196158571,2021,Predicted (weighted),All causes,,
2021-11-13,Alabama,1177,1114,true,1046,131,29050,12.5252993046998,2021,Predicted (weighted),All causes,,
2021-11-20,Alabama,1115,1125,false,1055,60,29050,5.68626998446064,2021,Predicted (weighted),All causes,,
2021-11-27,Alabama,1188,1139,true,1070,118,29050,11.0324370912961,2021,Predicted (weighted),All causes,,
2021-12-04,Alabama,1257,1144,true,1077,180,29050,16.7163891034604,2021,Predicted (weighted),All causes,,
2021-12-11,Alabama,1247,1157,true,1090,157,29050,14.4019839719739,2021,Predicted (weighted),All causes,,
2021-12-18,Alabama,1148,1161,false,1096,52,29050,4.74507867309533,2021,Predicted (weighted),All causes,,
2021-12-25,Alabama,1144,1171,false,1108,36,29050,3.24872381080432,2021,Predicted (weighted),All causes,,
2022-01-01,Alabama,1253,1172,true,1112,141,29050,12.6849506275074,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-08,Alabama,1330,1177,true,1117,213,29050,19.0771010048689,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-15,Alabama,1521,1182,true,1122,399,29050,35.5590263626126,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-22,Alabama,1500,1180,true,1120,380,29050,33.9158767849702,2022,Predicted (weighted),All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
